﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Morell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:430957&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;108;93;117;73;155;36;178;153;108;0;1021
Catalunya;81;78;89;66;115;30;117;92;62;0;730
Barcelona;5;5;6;3;10;4;11;9;7;0;60
Girona;1;0;1;1;0;0;3;0;1;0;7
Lleida;1;2;2;3;2;0;1;5;0;0;16
Tarragona;74;71;80;59;103;26;102;78;54;0;647
Resta de l'Estat;26;14;27;7;36;6;59;56;37;0;268
Andalusia;11;1;7;0;10;1;22;22;18;0;92
Aragó;4;3;3;2;0;0;4;3;4;0;23
Astúries;2;0;1;0;2;0;1;1;1;0;8
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;1;0;0;0;1
Cantàbria;0;0;0;0;1;0;0;0;0;0;1
Catella-la Manxa;1;4;2;0;5;2;5;7;3;0;29
Catella i Lleó;1;0;2;1;0;2;3;5;1;0;15
Comunitat Valenciana;2;2;2;2;3;0;1;4;1;0;17
Extremadura;2;2;3;1;5;0;9;5;6;0;33
Galícia;1;0;1;0;1;0;5;3;1;0;12
Madrid;0;0;3;0;1;0;1;0;1;0;6
Múrcia;2;0;3;1;8;1;4;6;0;0;25
Navarra;0;0;0;0;0;0;1;0;0;0;1
País Basc;0;2;0;0;0;0;0;0;0;0;2
La Rioja;0;0;0;0;0;0;2;0;0;0;2
Ceuta / Melilla;0;0;0;0;0;0;0;0;1;0;1
Estranger;1;1;1;0;4;0;2;5;9;0;23

