﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Mollerussa. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:251370
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;663;614;512;480;512;517;780;874;846;853;792;597;582;458;345;425;288;274;10411
Homes;350;318;264;263;261;279;368;449;432;438;410;295;285;206;172;178;117;86;5169
Dones;313;296;249;217;251;238;412;425;414;415;382;302;297;252;173;247;171;188;5242
Resta de la Unió Europea;107;85;85;100;190;222;246;208;190;102;83;45;26;8;4;2;1;1;1706
Homes;51;45;39;52;96;114;132;128;100;58;42;27;17;3;0;1;0;0;906
Dones;56;41;46;48;94;108;113;80;90;43;41;18;9;5;3;1;1;1;800
Resta d'Europa;2;5;6;6;10;8;15;8;13;12;4;3;0;1;1;0;1;0;97
Homes;1;4;1;1;4;4;2;1;4;6;3;2;0;0;0;0;0;0;34
Dones;1;1;5;5;6;4;13;7;9;6;1;1;0;1;1;0;1;0;64
Àfrica;260;154;90;67;106;207;286;262;207;76;43;18;6;5;0;3;0;0;1790
Homes;123;85;48;42;47;110;179;194;148;64;35;13;3;3;0;0;0;0;1093
Dones;137;69;42;26;59;97;107;68;59;12;8;6;3;2;0;3;0;0;696
Amèrica del Nord i Central;0;0;1;1;1;1;3;3;3;1;1;0;0;0;0;0;0;0;16
Homes;0;0;0;1;0;1;0;1;1;1;0;0;0;0;0;0;0;0;5
Dones;0;0;1;0;1;0;3;2;2;0;1;0;0;0;0;0;0;0;11
Amèrica del Sud;6;16;39;48;46;37;75;65;59;46;24;5;9;3;3;1;0;0;483
Homes;4;10;24;25;18;12;35;33;33;21;12;3;2;0;0;0;0;0;232
Dones;3;6;14;22;28;25;40;32;25;25;12;2;7;3;3;1;0;0;251
Àsia i Oceania;12;14;3;9;3;18;18;24;11;7;7;0;0;2;0;0;0;0;128
Homes;5;9;1;5;3;4;12;15;7;4;4;0;0;0;0;0;0;0;69
Dones;7;5;2;4;0;14;6;9;4;3;3;0;0;2;0;0;0;0;59
Total;1050;889;736;712;868;1011;1423;1444;1330;1096;955;669;623;477;353;430;290;275;14631
Homes;534;471;378;389;428;524;727;821;726;591;507;340;307;211;172;179;117;86;7509
Dones;517;418;359;322;440;487;695;623;604;505;448;329;316;266;180;251;173;189;7122

