﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Castelldefels
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:080569&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;1;1;1;0;0;0;0;0;0;0;0;0;0;1
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;75;73;78;76;75;75;75;76;77;81;78;73;71;73
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;2;1;1;1;1;1;1;2;1;1;1;1;1;1
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;6;5;5;5;5;5;5;5;5
F Construcció;202;193;201;215;201;206;201;211;207;202;203;204;198;189
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";385;387;385;391;382;382;390;398;391;398;398;395;376;377
H Transport i emmagatzematge;80;79;75;79;75;76;74;69;67;70;73;71;70;73
I Hostaleria;314;308;311;309;300;290;304;313;306;314;318;317;286;283
J Informació i comunicacions;47;47;45;45;44;43;42;45;43;44;46;45;45;41
K Activitats financeres i d'assegurances;21;19;19;20;17;18;20;20;19;20;20;19;19;17
L Activitats immobiliàries;71;73;71;71;74;75;74;72;71;70;65;64;65;61
M Activitats professionals, científiques i tècniques;129;127;127;126;122;124;127;121;123;120;116;116;116;114
N Activitats administratives i serveis auxiliars;101;98;96;100;95;95;94;92;84;89;87;85;84;83
O Administració pública, Defensa i Seguretat Social obligatòria;8;8;8;8;7;8;8;8;8;8;8;8;8;8
P Educació;49;48;42;41;45;50;48;50;55;54;52;50;54;55
Q Activitats sanitàries i de serveis socials;85;81;81;78;78;78;76;75;75;70;72;73;73;74
R Activitats artístiques, recreatives i d'entreteniment;53;51;51;52;47;46;45;46;44;45;44;45;41;40
S Altres serveis;129;130;134;131;126;130;124;123;118;124;127;124;127;126
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";25;25;26;28;29;30;30;29;30;32;32;31;33;34
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1782;1754;1757;1776;1723;1733;1738;1755;1724;1747;1745;1726;1672;1655

