﻿Aprofitament de la SAU
Sant Hilari Sacalm
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171642&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;23;42
  ha;111;193
 secà;;
 explot.;10;21
 ha;35;93
 regadiu;;
 explot.;21;31
 ha;75;100
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;22;39
 ha;96;161
 secà;;
 explot.;10;21
 ha;35;93
 regadiu;;
 explot.;19;28
 ha;60;68
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;2
 ha;8;17
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;2
 ha;8;17
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;4;1
 ha;7;15
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;4;1
 ha;7;15
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;4;2
 ha;188;65
 secà;;
 explot.;4;2
 ha;188;65
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;2
 ha;0;15

