﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Súria. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:082747
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;0;3;3;3;6;9;30;33;66;33;42;75
2019;6;6;9;6;6;9;27;36;63;33;45;81
2018;3;0;3;3;3;6;21;15;36;30;18;48
2017;3;3;9;6;6;12;12;18;30;21;27;51
2016;6;3;9;9;3;12;21;21;42;36;27;63
2011-2015;12;9;21;12;6;15;42;33;75;63;48;111
2001-2010;15;21;39;15;21;33;102;120;219;132;162;294
1991-2000;24;24;45;18;15;33;15;12;27;54;48;102
1981-1990;24;15;39;24;21;45;6;3;6;51;39;90
Abans de 1981;33;36;72;321;441;762;6;9;15;360;486;846
Sempre hi ha viscut;2061;2097;4158;0;0;0;0;0;0;2061;2097;4158
Total;2190;2217;4404;408;522;933;273;306;582;2871;3045;5916

