﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Caldes de Malavella
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:170335&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1226,02;1390,90;854,99;..;..;1233,83
2021;1087,58;1230,85;752,80;..;..;1089,92
2020;1076,97;1202,64;723,74;..;..;1068,61
2019;1115,15;1173,32;716,30;..;..;1055,15
2018;1090,85;1146,10;699,51;..;..;1031,86
2017;1069,28;1106,91;668,52;..;..;993,01
2016;1030,90;1079,01;669,84;..;..;967,67
2014;977,95;1036,62;653,69;..;..;930,31
2013;916,87;1013,33;654,15;..;..;907,38
2012;882,37;977,65;631,46;..;..;877,92
2011;863,02;946,25;619,31;..;..;853,20

