﻿Indicadores de hogares
Palamós
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:171181&lang=es
;2021
Tamaño medio del hogar;2,53
Proporción de hogares de 1 persona (%);27,8
Proporción de hogares de 2 personas (%);28,5
Proporción de hogares de 3 personas (%);19,8
Proporción de hogares de 4 personas (%);15,6
Proporción de hogares de 5 personas o más (%);8,3
Proporción de hogares de una persona de 65 años o más (%);12,1
Proporción de población de 75 años o más que vive sola (%);26,6
Proporción de hogares con todos los miembros de 65 años o más (%);20,1
Proporción de hogares con todos los miembros extranjeros (%);6,8
Proporción de hogares con miembros extranjeros y españoles (%);11,2
Proporción de hogares con todos los miembros españoles (%);82,0

