﻿Persona de referència. Per sexe i edat
Vilafant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:172214
Edat;Homes;Dones;Total
Menys de 20 anys;1;1;2
De 20 a 24 anys;7;9;16
De 25 a 29 anys;32;43;75
De 30 a 34 anys;79;64;143
De 35 a 39 anys;109;77;186
De 40 a 44 anys;119;74;193
De 45 a 49 anys;132;59;191
De 50 a 54 anys;103;34;137
De 55 a 59 anys;80;20;100
De 60 a 64 anys;64;26;90
De 65 a 69 anys;57;17;74
De 70 a 74 anys;34;23;57
De 75 anys i més;56;35;91
Total;873;482;1355

