﻿Població a 1 de gener. Per sexe i edat quinquennal
Santa Pau. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:171848
;Homes;Dones;Total
De 0 a 4 anys;35;24;59
De 5 a 9 anys;31;41;72
De 10 a 14 anys;51;39;90
De 15 a 19 anys;47;22;69
De 20 a 24 anys;22;34;56
De 25 a 29 anys;29;37;66
De 30 a 34 anys;33;34;67
De 35 a 39 anys;47;44;91
De 40 a 44 anys;64;72;136
De 45 a 49 anys;71;59;130
De 50 a 54 anys;63;64;127
De 55 a 59 anys;60;64;124
De 60 a 64 anys;60;68;128
De 65 a 69 anys;68;54;122
De 70 a 74 anys;48;44;92
De 75 a 79 anys;32;35;67
De 80 a 84 anys;22;22;44
De 85 a 89 anys;13;25;38
De 90 a 94 anys;12;11;23
De 95 a 99 anys;0;4;4
100 anys o més;0;0;0
Total;808;797;1605

