﻿Població. Per sexe, edat quinquennal i estat civil
Riudarenes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:171485
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;89;80;169;0;0;0;0;0;0;0;0;0;0;0;0;89;80;169
De 15 a 19 anys;24;31;55;0;0;0;0;0;0;0;0;0;0;0;0;24;31;55
De 20 a 24 anys;42;33;75;0;2;2;0;0;0;0;0;0;0;0;0;42;35;77
De 25 a 29 anys;40;19;59;9;21;30;0;0;0;0;0;0;0;0;0;49;40;89
De 30 a 34 anys;23;13;36;36;31;67;0;0;0;0;2;2;1;1;2;60;47;107
De 35 a 39 anys;7;6;13;31;35;66;0;1;1;3;0;3;1;2;3;42;44;86
De 40 a 44 anys;6;3;9;28;32;60;1;3;4;2;2;4;1;1;2;38;41;79
De 45 a 49 anys;8;1;9;41;38;79;2;3;5;4;1;5;3;1;4;58;44;102
De 50 a 54 anys;10;1;11;33;32;65;0;3;3;3;2;5;2;0;2;48;38;86
De 55 a 59 anys;14;2;16;35;29;64;1;7;8;2;0;2;0;1;1;52;39;91
De 60 a 64 anys;11;2;13;24;31;55;1;3;4;2;1;3;0;0;0;38;37;75
De 65 a 69 anys;6;3;9;38;25;63;1;5;6;0;0;0;0;0;0;45;33;78
De 70 a 74 anys;5;2;7;33;27;60;1;14;15;0;0;0;0;0;0;39;43;82
De 75 a 79 anys;0;2;2;16;10;26;4;15;19;1;0;1;0;0;0;21;27;48
De 80 a 84 anys;3;2;5;6;2;8;2;18;20;0;0;0;0;0;0;11;22;33
De 85 anys i més;0;0;0;3;1;4;5;15;20;0;0;0;0;0;0;8;16;24
Total;288;200;488;333;316;649;18;87;105;17;8;25;8;6;14;664;617;1281

