﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Fornells de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:170736&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;1;0;3;1;2;1;1;1;0;0;11
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;1;1;1;3;1;2;1;1;1;0;0;12
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;6;9;14;8;13;19;14;11;9;5;2;110
dones;0;4;8;6;14;7;4;4;3;1;0;51
total;6;13;22;14;27;26;18;15;12;6;2;161
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;1;1;0;0;1;1;1;0;0;5
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;1;1;0;0;1;1;1;0;0;6
Construcció;;;;;;;;;;;;
homes;3;6;9;7;5;9;11;9;6;2;1;68
dones;0;0;2;2;0;2;0;2;0;0;3;11
total;3;6;11;9;5;11;11;11;6;2;4;79
Comerç i reparació;;;;;;;;;;;;
homes;3;12;11;9;7;22;15;17;3;4;1;104
dones;1;7;7;6;15;13;9;13;7;2;1;81
total;4;19;18;15;22;35;24;30;10;6;2;185
Hostaleria;;;;;;;;;;;;
homes;1;6;1;0;0;4;1;3;3;1;0;20
dones;1;5;2;3;4;4;0;4;1;2;1;27
total;2;11;3;3;4;8;1;7;4;3;1;47
Transport i comunicacions;;;;;;;;;;;;
homes;0;2;2;4;3;1;6;3;3;0;0;24
dones;1;0;1;0;2;1;1;1;0;0;0;7
total;1;2;3;4;5;2;7;4;3;0;0;31
Mediació financera;;;;;;;;;;;;
homes;0;1;0;3;2;3;4;1;0;0;0;14
dones;0;0;2;1;3;5;1;1;0;0;0;13
total;0;1;2;4;5;8;5;2;0;0;0;27
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;1;3;6;3;7;4;1;0;0;0;25
dones;1;5;9;3;2;1;3;1;1;1;0;27
total;1;6;12;9;5;8;7;2;1;1;0;52
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;1;2;3;6;6;3;2;1;1;0;26
dones;0;0;7;6;9;10;7;1;0;1;0;41
total;1;1;9;9;15;16;10;3;1;2;0;67
Educació;;;;;;;;;;;;
homes;0;3;2;1;4;2;0;1;4;1;0;18
dones;0;2;6;13;8;6;4;3;0;0;1;43
total;0;5;8;14;12;8;4;4;4;1;1;61
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;2;2;2;2;2;4;0;1;1;1;17
dones;0;4;1;3;8;12;9;1;1;1;0;40
total;0;6;3;5;10;14;13;1;2;2;1;57
Altres serveis;;;;;;;;;;;;
homes;0;1;2;0;1;1;0;0;1;2;1;9
dones;2;3;2;2;0;2;1;3;2;0;0;17
total;2;4;4;2;1;3;1;3;3;2;1;26
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;0;2;1;0;1;3;0;0;7
total;0;0;0;0;2;1;0;1;3;0;1;8
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;15;45;49;47;47;78;64;50;33;17;7;452
dones;6;31;48;45;67;64;39;35;18;8;6;367
total;21;76;97;92;114;142;103;85;51;25;13;819

