﻿Population at 1 January. By nationality and sex
Vilalba dels Arcs
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:431750&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;301;302;603;16;15;31;317;317;634
2021;304;305;609;9;12;21;313;317;630
2020;302;297;599;11;11;22;313;308;621
2019;311;299;610;7;8;15;318;307;625
2018;313;305;618;8;9;17;321;314;635
2017;312;309;621;11;11;22;323;320;643
2016;320;319;639;11;8;19;331;327;658
2015;328;320;648;13;8;21;341;328;669
2014;340;321;661;12;9;21;352;330;682
2013;347;327;674;20;12;32;367;339;706
2012;355;332;687;17;13;30;372;345;717
2011;354;327;681;17;13;30;371;340;711
2010;362;329;691;17;13;30;379;342;721
2009;364;332;696;16;12;28;380;344;724
2008;366;332;698;15;10;25;381;342;723
2007;379;341;720;9;8;17;388;349;737
2006;375;337;712;5;3;8;380;340;720
2005;378;348;726;0;0;0;378;348;726
2004;381;352;733;0;0;0;381;352;733
2003;380;355;735;1;0;1;381;355;736
2002;387;355;742;0;0;0;387;355;742
2001;394;359;753;0;0;0;394;359;753
2000;399;363;762;0;0;0;399;363;762

