﻿Aprofitament de la SAU
Artesa de Segre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250349&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;309;264
  ha;6792;7170
 secà;;
 explot.;296;249
 ha;6432;6828
 regadiu;;
 explot.;187;150
 ha;361;342
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;302;255
 ha;6446;6928
 secà;;
 explot.;280;238
 ha;6156;6625
 regadiu;;
 explot.;185;146
 ha;291;303
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;70;59
 ha;90;107
 secà;;
 explot.;64;53
 ha;80;99
 regadiu;;
 explot.;6;8
 ha;10;8
 oliverar;;
 total;;
 explot.;88;24
 ha;119;30
 secà;;
 explot.;88;24
 ha;89;30
 regadiu;;
 explot.;1;0
 ha;30;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;40;47
 ha;122;75
 secà;;
 explot.;40;46
 ha;107;74
 regadiu;;
 explot.;1;1
 ha;15;1
 altres;;
 total;;
 explot.;1;1
 ha;15;30
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;15;30
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;6;2
 ha;623;32
 secà;;
 explot.;6;2
 ha;623;32
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;1
 ha;0;5

