﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Montgat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:081265
;Homes;Dones;Total
Dret;33;36;69
Magisteri;18;111;129
Ciències socials;210;283;493
Arts i humanitats;57;74;131
Informàtica;74;29;103
Enginyeries;93;12;105
Formació tècnica;325;56;381
Ciències;39;29;68
Arquitectura i construcció;30;7;37
Agricultura i veterinària;15;7;22
Salut i serveis socials;72;158;230
Altres serveis;35;87;122
Total;1001;889;1890

