﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Barberà del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082520&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;12;0;0;0;15
De 31 a 45 m²;216;0;0;0;216
De 46 a 60 m²;891;3;0;0;897
De 61 a 75 m²;2193;30;0;6;2229
De 76 a 90 m²;1779;27;0;9;1818
De 91 a 105 m²;1008;9;0;9;1029
De 106 a 120 m²;552;3;0;3;558
De 121 a 150 m²;771;9;0;15;795
De 151 a 180 m²;318;3;0;3;324
Más de 180 m²;282;3;0;48;333
No consta;3810;123;0;15;3948
Total;11832;213;0;108;12153

