﻿Població. Per estat civil, sexe i edat quinquennal
Sils. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:171931
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;564;489;1050;0;0;0;0;0;0;0;0;0;0;0;0;561;489;1050
De 15 a 19 anys;213;165;378;0;0;0;0;0;0;0;0;0;6;3;12;222;168;390
De 20 a 24 anys;171;138;309;3;3;6;0;0;0;0;0;0;12;9;21;186;150;336
De 25 a 29 anys;123;129;252;9;33;45;0;0;0;0;3;0;24;6;33;159;171;330
De 30 a 34 anys;111;87;201;54;81;138;0;0;0;3;3;6;21;24;42;192;195;387
De 35 a 39 anys;93;81;174;90;111;201;0;0;0;6;21;24;12;9;24;204;219;426
De 40 a 44 anys;93;66;156;165;168;333;0;3;3;30;39;66;18;18;36;306;291;597
De 45 a 49 anys;72;33;102;174;174;351;0;6;6;36;57;96;18;9;27;300;279;576
De 50 a 54 anys;48;30;75;162;135;291;3;9;9;24;42;69;12;9;21;246;219;468
De 55 a 59 anys;24;9;36;138;132;267;3;9;12;45;39;87;9;12;21;219;201;417
De 60 a 64 anys;9;12;21;135;123;258;3;18;24;27;27;57;3;3;6;177;186;363
De 65 a 69 anys;12;6;15;105;99;204;6;24;30;18;6;24;0;0;3;141;135;276
De 70 a 74 anys;3;3;6;111;78;189;9;27;36;15;12;27;3;3;6;141;120;261
De 75 a 79 anys;6;0;9;72;57;129;12;36;48;6;3;6;0;3;0;93;99;192
De 80 a 84 anys;3;0;3;39;30;66;9;42;51;3;0;0;0;0;0;54;69;123
De 85 a 89 anys;0;3;3;24;18;42;18;45;60;3;0;0;0;0;0;42;66;108
De 90 a 94 anys;0;0;0;9;3;12;9;33;39;0;0;0;0;0;0;15;36;54
De 95 a 99 anys;0;0;0;6;3;3;0;6;6;0;0;0;0;3;0;3;9;9
100 anys o més;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
Total;1545;1248;2790;1290;1245;2538;72;255;330;216;249;465;138;111;249;3264;3105;6369

