﻿Nascuts vius segons l'edat i la situació de convivència de la mare
Garrotxa. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5086&geo=com:19&lang=es
;Casades. En primeres núpcies;Casades. Més d'una vegada;Casades. No hi consta;Casades. Total;No casades. En unió estable;No casades. Sense unió estable;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 anys;0;0;0;0;0;0;0;0;0;0
De 16 anys;0;0;0;0;0;1;0;1;0;1
De 17 anys;0;0;0;0;0;0;2;2;0;2
De 18 anys;0;0;0;0;0;0;2;2;0;2
De 19 anys;0;0;0;0;1;1;1;3;0;3
De 20 anys;0;0;1;1;0;0;1;1;0;2
De 21 anys;1;0;1;2;1;5;1;7;0;9
De 22 anys;0;0;1;1;0;3;1;4;0;5
De 23 anys;2;0;2;4;1;0;7;8;0;12
De 24 anys;7;0;1;8;1;0;4;5;0;13
De 25 anys;3;0;3;6;7;2;4;13;0;19
De 26 anys;10;0;0;10;2;3;3;8;0;18
De 27 anys;7;0;0;7;3;1;1;5;0;12
De 28 anys;9;0;6;15;6;1;6;13;0;28
De 29 anys;8;0;3;11;2;2;4;8;0;19
De 30 anys;14;0;5;19;5;4;4;13;0;32
De 31 anys;15;0;2;17;5;5;5;15;0;32
De 32 anys;11;1;10;22;4;2;6;12;0;34
De 33 anys;12;0;6;18;1;1;5;7;0;25
De 34 anys;16;0;1;17;7;2;2;11;0;28
De 35 anys;18;0;3;21;3;4;5;12;0;33
De 36 anys;11;0;5;16;7;3;4;14;0;30
De 37 anys;9;0;6;15;3;1;8;12;0;27
De 38 anys;8;1;1;10;2;4;3;9;0;19
De 39 anys;7;0;2;9;1;0;2;3;0;12
De 40 anys;6;1;2;9;3;0;2;5;0;14
De 41 anys;3;0;0;3;1;1;2;4;0;7
De 42 anys;4;0;1;5;1;1;2;4;0;9
De 43 anys;3;0;0;3;0;1;1;2;0;5
De 44 anys;0;0;0;0;0;0;1;1;0;1
De 45 anys;0;0;0;0;1;1;0;2;0;2
De 46 anys;0;0;1;1;0;0;0;0;0;1
De 47 anys;1;0;0;1;1;0;0;1;0;2
De 48 anys;1;0;0;1;0;0;0;0;0;1
De 49 anys;0;0;0;0;0;0;0;0;0;0
De 50 anys i més;1;0;0;1;0;0;0;0;0;1
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;187;3;63;253;69;49;89;207;0;460

