﻿Aprofitament de la SAU
Canovelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080410
;1999;1989
   Terres llaurades;;
 total;;
  explot.;22;41
  ha;228;225
 secà;;
 explot.;21;41
 ha;209;199
 regadiu;;
 explot.;14;14
 ha;19;27
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;22;40
 ha;222;215
 secà;;
 explot.;19;40
 ha;203;188
 regadiu;;
 explot.;14;14
 ha;19;27
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;2;6
 ha;0;8
 secà;;
 explot.;2;6
 ha;0;8
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;3;7
 ha;3;3
 secà;;
 explot.;3;7
 ha;3;3
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;3;2
 ha;3;0
 secà;;
 explot.;3;2
 ha;2;0
 regadiu;;
 explot.;1;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;3;0
 ha;8;0
 secà;;
 explot.;3;0
 ha;8;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;0
 ha;2;0

