﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Ultramort
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:172039
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);75;35
03/2024 (p);75;40
02/2024;75;40
01/2024;75;35
12/2023;75;35
11/2023;75;35
10/2023;75;35
09/2023;80;35
08/2023;80;35
07/2023;80;35
06/2023;75;40
05/2023;70;35
04/2023;70;35
03/2023;70;35
02/2023;70;40
01/2023;70;40
12/2022;70;40
11/2022;70;40
10/2022;70;35
09/2022;75;35
08/2022;70;35
07/2022;75;35
06/2022;70;35
05/2022;70;35
04/2022;70;35
03/2022;70;35
02/2022;70;35
01/2022;70;35
12/2021;69;37
11/2021;65;37
10/2021;68;37
09/2021;66;38
08/2021;69;36
07/2021;71;37
06/2021;70;35
05/2021;70;36
04/2021;68;37
03/2021;69;36
02/2021;69;35
01/2021;68;34
12/2020;68;34
11/2020;69;33
10/2020;69;30
09/2020;68;31
08/2020;69;34
07/2020;74;33
06/2020;75;32
05/2020;73;31
03/2020;73;32
12/2019;71;33
09/2019;67;35
06/2019;66;39
03/2019;64;37
12/2018;57;37
09/2018;55;36
06/2018;54;38
03/2018;52;38
12/2017;50;35
09/2017;53;32
06/2017;51;35
03/2017;45;35
12/2016;47;35
09/2016;45;36
06/2016;48;35
03/2016;48;35
12/2015;46;36
09/2015;43;37
06/2015;42;35
03/2015;43;36
12/2014;42;35
09/2014;42;34
06/2014;44;36
03/2014;41;37
12/2013;40;39
09/2013;39;44
06/2013;42;42
03/2013;42;43
12/2012;36;44
09/2012;37;43
06/2012;38;43
03/2012;35;43

