﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Selva
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=com:34
;Homes;Dones;Total
2022;16047;15862;31909
2021;15695;15365;31060
2020;15555;15058;30613
2019;15538;14945;30483
2018;15267;14625;29892
2017;15076;14325;29401
2016;14808;14166;28974
2014;14427;13759;28186
2013;14132;13505;27637
2012;13812;13223;27035
2011;13374;12966;26340

