﻿Saldos migratoris interns. Municipis
Puigcerdà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:171411
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-23;-12;-41;-3;-79
2021;10;-13;23;-5;15
2020;-51;16;103;-15;53
2019;24;-12;-16;-16;-20
2018;18;4;44;1;67
2017;12;3;48;13;76
2016;48;4;-10;-9;33
2015;22;18;2;17;59
2014;40;-15;16;17;58
2013;54;-21;-13;-27;-7
2012;41;2;-37;-19;-13
2011;32;-7;59;8;92
2010;27;-13;31;-32;13
2009;-5;-14;-25;-65;-109
2008;-8;-19;-106;-111;-244
2007;16;-23;-66;-43;-116
2006;-22;-18;-23;-70;-133
2005;-15;-14;-40;-24;-93
2004;4;15;27;-17;29
2003;21;-13;36;38;82
2002;34;-15;-8;-2;9
2001;0;6;90;31;127
2000;30;-13;58;65;140
1999;15;3;39;32;89
1998;40;3;37;-21;59
1997;19;9;46;14;88
1995;41;-25;4;-24;-4
1994;-3;4;36;-25;12
1993;-11;-6;19;-50;-48
1992;-37;-18;0;-14;-69
1990;-9;-10;19;18;18
1989;28;-17;12;76;99
1988;0;-9;20;34;45

