﻿Population at 1 January. By sex
Sant Cebrià de Vallalta
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082037&lang=en
;Males;Females;Total
2023;1966;1826;3792
2022;1882;1737;3619
2021;1858;1712;3570
2020;1791;1647;3438
2019;1764;1621;3385
2018;1743;1601;3344
2017;1728;1582;3310
2016;1732;1597;3329
2015;1734;1592;3326
2014;1729;1599;3328
2013;1751;1617;3368
2012;1741;1596;3337
2011;1781;1645;3426
2010;1761;1627;3388
2009;1716;1593;3309
2008;1668;1540;3208
2007;1609;1466;3075
2006;1533;1340;2873
2005;1387;1188;2575
2004;1280;1063;2343
2003;1181;1014;2195
2002;1112;948;2060
2001;1024;880;1904
2000;945;812;1757
1999;870;755;1625
1998;780;690;1470

