﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Ripollès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=com:31&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;15;16;16;15;14;12;14;14;15;14;13;13;12;10
B Indústries extractives;1;1;1;1;1;1;1;1;1;1;1;1;1;1
C Indústries manufactureres;102;100;98;101;101;103;105;107;102;103;103;103;103;101
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;7;7;7;7;7;9;9;9;9;9;9;9;9;9
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";3;3;3;3;3;3;3;3;4;4;4;4;4;4
F Construcció;100;90;89;89;90;89;89;91;89;92;89;89;90;87
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";199;205;200;199;200;201;200;209;214;214;211;206;202;206
H Transport i emmagatzematge;19;20;21;22;21;21;21;21;22;24;22;23;23;22
I Hostaleria;183;188;183;185;175;180;177;184;183;189;185;188;176;175
J Informació i comunicacions;8;8;7;7;7;7;7;7;8;8;8;6;5;4
K Activitats financeres i d'assegurances;8;8;10;10;10;10;10;10;11;11;10;10;10;10
L Activitats immobiliàries;13;14;14;13;13;13;10;11;10;8;9;9;8;7
M Activitats professionals, científiques i tècniques;45;45;44;45;44;44;45;44;43;40;38;38;40;43
N Activitats administratives i serveis auxiliars;21;21;21;20;21;23;21;24;20;22;21;24;21;21
O Administració pública, Defensa i Seguretat Social obligatòria;76;76;77;72;74;70;69;69;69;69;69;69;70;70
P Educació;20;19;17;18;20;20;18;18;19;19;18;20;18;18
Q Activitats sanitàries i de serveis socials;29;28;27;26;26;26;26;27;27;27;27;25;27;27
R Activitats artístiques, recreatives i d'entreteniment;25;28;23;24;26;28;24;27;29;28;24;27;25;23
S Altres serveis;35;36;33;35;30;31;31;32;33;34;31;34;33;35
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;909;913;891;892;883;891;880;908;908;916;892;898;877;873

