﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Argentona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:080095
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;12;40;39;34;28;21;11;5;4;1;197
dones;3;17;43;45;28;23;9;3;6;1;1;179
total;5;29;83;84;62;51;30;14;11;5;2;376
Personal directiu;;;;;;;;;;;;
homes;1;6;8;18;16;18;18;8;14;6;1;114
dones;0;1;3;2;5;5;2;2;3;1;0;24
total;1;7;11;20;21;23;20;10;17;7;1;138
Seveis administratius;;;;;;;;;;;;
homes;4;15;22;30;37;18;15;14;9;3;0;167
dones;15;54;40;34;41;21;10;10;3;4;1;233
total;19;69;62;64;78;39;25;24;12;7;1;400
Comerciants i venedors;;;;;;;;;;;;
homes;1;25;37;23;33;31;28;19;23;14;4;238
dones;16;26;24;24;30;19;21;21;12;7;3;203
total;17;51;61;47;63;50;49;40;35;21;7;441
Hostaleria i altres serveis;;;;;;;;;;;;
homes;4;12;13;9;15;14;10;9;11;3;2;102
dones;8;17;21;16;21;26;13;13;6;9;3;153
total;12;29;34;25;36;40;23;22;17;12;5;255
Agricultors i pescadors;;;;;;;;;;;;
homes;4;7;8;7;11;10;7;14;25;22;3;118
dones;0;1;2;1;1;5;1;4;8;8;2;33
total;4;8;10;8;12;15;8;18;33;30;5;151
Treballadors industrials;;;;;;;;;;;;
homes;68;125;125;120;133;143;97;80;86;32;2;1011
dones;35;71;52;44;37;39;30;21;20;2;2;353
total;103;196;177;164;170;182;127;101;106;34;4;1364
Professionals forces armades;;;;;;;;;;;;
homes;0;2;1;1;0;2;1;0;0;0;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;1;1;0;2;1;0;0;0;0;7
Total;;;;;;;;;;;;
homes;84;204;254;247;279;264;197;155;173;84;13;1954
dones;77;187;185;166;163;138;86;74;58;32;12;1178
total;161;391;439;413;442;402;283;229;231;116;25;3132

