﻿Distribució de la superfície agrícola utilitzada (SAU)
Avinyonet del Penedès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080137&lang=es
;2009;1999
   Total;;
   explot.;97;108
    ha;1434;1083
 secà;;
 explot.;96;108
 ha;1427;1080
 regadiu;;
 explot.;18;23
 ha;7;3
       Terres llaurades;;
 explot.;97;108
 ha;1229;1083
        Pastures permanents;;
 explot.;4;0
 ha;205;0

