﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Alins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:250175
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;12;35;38;8;9;9;7;6;124
 dones;3;15;36;29;5;6;11;15;5;125
 total;3;27;71;67;13;15;20;22;11;249
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;9;23;6;7;7;6;5;64
 dones;0;1;1;14;4;4;6;13;5;48
 total;0;2;10;37;10;11;13;19;10;112
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;1;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;3;0;1;0;0;0;4
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;0;1;3;0;1;0;0;0;5
 total actius;;;;;;;;;;
 homes;0;1;9;26;6;8;8;6;5;69
 dones;0;1;2;14;4;4;6;13;5;49
 total;0;2;11;40;10;12;14;19;10;118
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;9;21;9;0;0;0;0;0;39
 dones;1;13;25;5;1;1;1;1;0;48
 total;1;22;46;14;1;1;1;1;0;87
 incapacitats permanents;;;;;;;;;;
 homes;0;1;5;1;0;0;0;0;0;7
 dones;0;0;3;0;0;0;0;0;0;3
 total;0;1;8;1;0;0;0;0;0;10
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;2;1;0;0;1;0;4
 dones;0;0;0;3;0;0;1;0;0;4
 total;0;0;0;5;1;0;1;1;0;8
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;1;1;5;5;0;0;3;1;0;16
 total;1;1;5;5;0;0;3;1;0;16
 altres situacions;;;;;;;;;;
 homes;0;1;0;0;1;1;1;0;1;5
 dones;1;0;1;2;0;1;0;0;0;5
 total;1;1;1;2;1;2;1;0;1;10
 total no actius;;;;;;;;;;
 homes;0;11;26;12;2;1;1;1;1;55
 dones;3;14;34;15;1;2;5;2;0;76
 total;3;25;60;27;3;3;6;3;1;131

