﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Viladecans
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:083015
;2009
   Total;
 titulars;
 total;52
 homes;42
 dones;10
 titulars caps d'explotació;
 total;46
 homes;38
 dones;8
     Percentatge de temps treballat < 25%;
 titulars;
 total;12
 homes;6
 dones;6
 titulars caps d'explotació;
 total;10
 homes;5
 dones;5
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;3
 homes;1
 dones;2
 titulars caps d'explotació;
 total;3
 homes;1
 dones;2
             Percentatge de temps treballat del 100%;
 titulars;
 total;30
 homes;29
 dones;1
 titulars caps d'explotació;
 total;28
 homes;27
 dones;1
               Sense dedicació;
 titulars;
 total;1
 homes;0
 dones;1

