﻿Població a 1 de gener. Per sexe i edat any a any
Pallejà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:081574
;Homes;Dones;Total
0 anys;39;42;81
1 any;37;41;78
2 anys;63;36;99
3 anys;36;41;77
4 anys;52;53;105
5 anys;54;59;113
6 anys;71;46;117
7 anys;63;47;110
8 anys;74;71;145
9 anys;75;72;147
10 anys;77;60;137
11 anys;71;65;136
12 anys;85;68;153
13 anys;93;66;159
14 anys;92;88;180
15 anys;85;89;174
16 anys;98;78;176
17 anys;75;67;142
18 anys;79;89;168
19 anys;69;58;127
20 anys;68;75;143
21 anys;80;67;147
22 anys;57;34;91
23 anys;54;56;110
24 anys;59;43;102
25 anys;70;38;108
26 anys;45;47;92
27 anys;54;51;105
28 anys;69;58;127
29 anys;35;52;87
30 anys;49;59;108
31 anys;64;57;121
32 anys;54;52;106
33 anys;55;65;120
34 anys;53;65;118
35 anys;63;53;116
36 anys;65;68;133
37 anys;60;60;120
38 anys;60;53;113
39 anys;57;75;132
40 anys;87;98;185
41 anys;92;87;179
42 anys;102;101;203
43 anys;96;106;202
44 anys;113;123;236
45 anys;106;133;239
46 anys;116;113;229
47 anys;118;111;229
48 anys;133;131;264
49 anys;137;103;240
50 anys;120;119;239
51 anys;99;102;201
52 anys;95;105;200
53 anys;100;90;190
54 anys;91;100;191
55 anys;109;73;182
56 anys;87;88;175
57 anys;76;78;154
58 anys;73;84;157
59 anys;77;84;161
60 anys;61;59;120
61 anys;69;78;147
62 anys;77;69;146
63 anys;77;60;137
64 anys;49;75;124
65 anys;60;63;123
66 anys;50;64;114
67 anys;55;66;121
68 anys;59;39;98
69 anys;43;58;101
70 anys;34;53;87
71 anys;38;46;84
72 anys;45;54;99
73 anys;47;52;99
74 anys;42;41;83
75 anys;39;37;76
76 anys;32;50;82
77 anys;40;51;91
78 anys;40;41;81
79 anys;29;27;56
80 anys;13;30;43
81 anys;32;40;72
82 anys;20;20;40
83 anys;16;23;39
84 anys;26;23;49
85 anys;15;31;46
86 anys;7;24;31
87 anys;15;26;41
88 anys;5;20;25
89 anys;12;18;30
90 anys;4;21;25
91 anys;5;21;26
92 anys;9;16;25
93 anys;2;8;10
94 anys;3;15;18
95 anys;0;3;3
96 anys;0;5;5
97 anys;3;4;7
98 anys;0;2;2
99 anys;1;3;4
100 anys o més;0;4;4
Total;5760;5833;11593

