﻿Distribució de la superfície agrícola utilitzada (SAU)
Granja d'Escarp, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:251023&lang=es
;2020
    SAU;
 explot.;96
 ha;1402
     Terres llaurades;
 total;
 explot.;95
 ha;1144
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;11
 ha;55
 guarets (inclou terres sembrades per a adob en verd);
 explot.;44
 ha;63
 conreus llenyosos permanents a l'aire lliure;
 explot.;91
 ha;1026
 horts per a consum propi;
 explot.;2
 ha;0
        Terres per a pastures permanents;
 explot.;6
 ha;258

