﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Montcada i Reixac
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:081252&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;5225;350;955;6530
Curs 2021/22;5260;345;920;6525
Curs 2020/21;5365;335;920;6625
Curs 2019/20;5355;330;915;6605
Curs 2018/19;5305;315;900;6520
Curs 2017/18;5250;315;855;6420
Curs 2016/17;5150;275;860;6290
Curs 2015/16;5205;285;830;6320
Curs 2014/15;5095;270;825;6190
Curs 2013/14;5040;285;830;6155
Curs 2012/13;4970;280;820;6065
Curs 2011/12;4885;265;810;5960

