﻿Eleccions al Congrés de Diputats. Dades generals
Sant Martí Sesgueioles
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082286&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;292;234;233;0;1;80,1;19,9
2016;301;199;191;6;2;66,1;33,9
2015;296;207;201;3;3;69,9;30,1
2011;303;230;222;5;3;75,9;24,1
2008;299;226;219;6;1;75,6;24,4
2004;284;246;244;2;0;86,6;13,4
2000;309;236;232;3;1;76,4;23,6
1996;300;254;253;0;1;84,7;15,3
1993;294;242;242;0;0;82,3;17,7
1989;308;215;214;1;0;69,8;30,2
1986;333;260;253;1;6;78,1;21,9
1982;324;262;249;3;10;80,9;19,1
1979;330;228;223;0;5;69,1;30,9
1977;309;245;236;1;8;79,3;20,7

