﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Baix Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=com:09
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;9039;18894;13080;14946;55959
De 15 a 19 anys;324;1899;987;0;3213
De 20 a 24 anys;51;393;1404;1173;3018
De 25 a 29 anys;60;585;621;1566;2826
De 30 a 34 anys;63;849;642;1425;2982
De 35 a 39 anys;66;1200;849;1614;3729
De 40 a 44 anys;132;1254;1302;2097;4785
De 45 a 49 anys;171;1605;1314;1929;5019
De 50 a 54 anys;246;1689;1395;1467;4800
De 55 a 59 anys;351;1977;1317;1191;4833
De 60 a 64 anys;447;1776;1269;888;4383
De 65 a 69 anys;678;1788;771;687;3921
De 70 a 74 anys;1149;1644;576;441;3813
De 75 a 79 anys;1359;1182;333;234;3108
De 80 a 84 anys;1449;603;162;126;2340
85 anys o més;2496;447;141;108;3192
Estrangera;4329;4071;1914;1470;11781
De 15 a 19 anys;249;411;129;0;792
De 20 a 24 anys;258;225;327;111;921
De 25 a 29 anys;384;294;231;195;1107
De 30 a 34 anys;441;405;198;162;1206
De 35 a 39 anys;489;522;189;189;1389
De 40 a 44 anys;522;672;213;150;1557
De 45 a 49 anys;378;561;174;135;1254
De 50 a 54 anys;330;423;141;120;1014
De 55 a 59 anys;288;267;90;108;759
De 60 a 64 anys;228;144;75;99;549
De 65 a 69 anys;216;81;51;87;438
De 70 a 74 anys;264;27;33;57;381
De 75 a 79 anys;159;15;30;33;234
De 80 a 84 anys;78;15;24;9;123
85 anys o més;36;9;6;6;57
Total;13368;22965;14994;16413;67740
De 15 a 19 anys;576;2310;1119;0;4005
De 20 a 24 anys;312;618;1731;1284;3942
De 25 a 29 anys;441;882;852;1758;3933
De 30 a 34 anys;504;1254;840;1590;4191
De 35 a 39 anys;558;1719;1035;1803;5121
De 40 a 44 anys;654;1923;1515;2247;6342
De 45 a 49 anys;552;2166;1491;2067;6273
De 50 a 54 anys;579;2112;1533;1587;5811
De 55 a 59 anys;639;2244;1410;1299;5589
De 60 a 64 anys;675;1920;1344;987;4929
De 65 a 69 anys;891;1869;819;774;4356
De 70 a 74 anys;1410;1671;612;498;4191
De 75 a 79 anys;1518;1197;363;267;3345
De 80 a 84 anys;1530;618;183;138;2463
85 anys o més;2532;456;147;114;3249

