﻿Population at 1 January. By sex and age in large groups
Sant Joan de Vilatorrada
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:082188&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;815;3629;952;742;3510;1172;1557;7139;2124
2021;850;3658;930;786;3493;1154;1636;7151;2084
2020;897;3676;948;833;3476;1168;1730;7152;2116
2019;926;3628;936;854;3423;1169;1780;7051;2105
2018;931;3574;917;858;3404;1136;1789;6978;2053
2017;944;3550;908;882;3417;1101;1826;6967;2009
2016;939;3564;887;871;3418;1080;1810;6982;1967
2015;936;3575;872;886;3429;1070;1822;7004;1942
2014;931;3601;844;882;3435;1040;1813;7036;1884
2013;941;3653;817;881;3492;1009;1822;7145;1826
2012;953;3699;778;871;3484;995;1824;7183;1773
2011;957;3701;753;869;3499;988;1826;7200;1741
2010;951;3796;731;871;3542;965;1822;7338;1696
2009;932;3831;709;846;3542;919;1778;7373;1628
2008;914;3802;701;808;3544;892;1722;7346;1593
2007;879;3729;704;765;3514;883;1644;7243;1587
2006;859;3680;695;717;3556;855;1576;7236;1550
2005;790;3628;661;678;3484;823;1468;7112;1484
2004;739;3544;660;669;3410;832;1408;6954;1492
2003;701;3505;647;650;3360;825;1351;6865;1472
2002;687;3387;621;610;3276;809;1297;6663;1430
2001;708;3363;610;626;3278;791;1334;6641;1401
2000;687;3296;587;606;3207;762;1293;6503;1349

