﻿Indicadores de hogares
Bell-lloc d'Urgell
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:250485&lang=es
;2021
Tamaño medio del hogar;2,78
Proporción de hogares de 1 persona (%);20,7
Proporción de hogares de 2 personas (%);28,1
Proporción de hogares de 3 personas (%);20,9
Proporción de hogares de 4 personas (%);20,4
Proporción de hogares de 5 personas o más (%);9,9
Proporción de hogares de una persona de 65 años o más (%);8,4
Proporción de población de 75 años o más que vive sola (%);17,8
Proporción de hogares con todos los miembros de 65 años o más (%);19,0
Proporción de hogares con todos los miembros extranjeros (%);10,8
Proporción de hogares con miembros extranjeros y españoles (%);6,1
Proporción de hogares con todos los miembros españoles (%);83,2

