﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Julià de Vilatorta
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082205
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;15;38;48;219;320
06/2020;15;40;47;223;325
03/2020;15;44;47;227;333
12/2019;15;44;48;227;334
09/2019;15;43;47;220;325
06/2019;15;43;48;220;326
03/2019;16;46;49;217;328
12/2018;17;45;48;214;324
09/2018;16;49;51;212;328
06/2018;16;50;52;222;340
03/2018;16;47;51;226;340
12/2017;16;48;51;225;340
09/2017;16;51;52;228;347
06/2017;16;50;54;231;351
03/2017;16;53;56;225;350
12/2016;15;55;56;230;356
09/2016;15;54;56;228;353
06/2016;14;55;57;230;356
03/2016;14;51;57;225;347
12/2015;14;49;59;226;348
09/2015;15;49;61;223;348
06/2015;15;47;61;221;344
03/2015;15;47;62;219;343
12/2014;15;45;64;217;341
09/2014;15;45;59;217;336
06/2014;15;44;60;205;324
03/2014;16;45;61;204;326
12/2013;16;44;61;207;328
09/2013;15;47;60;202;324
06/2013;15;50;62;194;321
03/2013;16;50;64;197;327
12/2012;16;46;66;190;318
09/2012;15;47;65;191;318
06/2012;16;49;67;188;320
03/2012;17;49;67;194;327
12/2011;17;49;68;191;325
09/2011;17;50;66;188;321
06/2011;18;47;63;190;318
03/2011;18;46;63;196;323
12/2010;18;48;65;197;328
09/2010;20;48;66;197;331
06/2010;19;48;69;193;329
03/2010;18;48;69;195;330
12/2009;20;49;70;192;331
09/2009;21;49;69;190;329
06/2009;21;49;71;185;326
03/2009;21;51;72;185;329
12/2008;21;52;74;181;328
09/2008;21;51;72;181;325
06/2008;21;51;73;187;332
03/2008;22;49;71;189;331

