﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Alcover. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:430056&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;2;11;29;62;146;305;185;96;64;900
Nascuts a Catalunya;0;0;0;0;3;2;3;1;3;12
Nascuts a Barcelona;0;0;0;0;0;1;0;0;1;2
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;1;0;1;0;0;2
Nascuts a Tarragona;0;0;0;0;2;1;2;1;2;8
Nascuts a la resta de l'Estat;1;9;28;61;142;295;178;67;28;809
Nascuts a Andalusia;1;4;12;40;62;115;93;23;11;361
Nascuts a Aragó;0;2;2;5;9;19;14;3;6;60
Nascuts a Astúries;0;0;0;0;0;0;2;0;0;2
Nascuts a les Balears;0;0;0;0;0;0;0;2;0;2
Nascuts a les Canàries;0;0;0;0;0;2;0;0;0;2
Nascuts a Cantàbria;0;0;1;0;0;0;1;1;1;4
Nascuts a Castella-la Manxa;0;0;0;1;8;17;7;2;0;35
Nascuts a Castella i Lleó;0;0;2;2;0;8;4;4;1;21
Nascuts a la Comunitat Valenciana;0;3;4;5;6;6;3;0;2;29
Nascuts a Extremadura;0;0;5;6;52;114;39;10;1;227
Nascuts a Galícia;0;0;1;0;0;0;0;1;2;4
Nascuts a Madrid;0;0;0;0;3;9;6;6;1;25
Nascuts a Múrcia;0;0;1;1;2;3;2;3;0;12
Nascuts a Navarra;0;0;0;0;0;0;0;2;1;3
Nascuts al País Basc;0;0;0;0;0;0;3;6;0;9
Nascuts a la Rioja;0;0;0;0;0;0;0;1;2;3
Nascuts a Ceuta o Melilla;0;0;0;1;0;2;4;3;0;10
Nascuts a l'estranger;1;2;1;1;1;8;4;28;33;79

