﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Flix. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:430607&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;660;549;1209
2 plantas;291;219;510
3 plantas;180;150;330
4 plantas;144;87;231
5 plantas;135;48;186
6 plantas;0;0;3
7 plantas;0;0;0
8 plantas;0;0;0
9 plantas;0;0;0
10 plantas o más;0;0;0
No consta;15;3;15
Total;1431;1059;2490

