﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Canet de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:080403
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;3;252;102;27;36;129;144;102;171;111;12;12;1104
2 plantes;3;105;51;12;30;162;204;141;177;195;18;3;1104
3 plantes;0;21;15;6;30;90;264;111;306;393;24;3;1257
4 plantes;0;0;9;0;9;159;402;93;123;444;3;0;1245
5 plantes;0;0;0;3;0;126;306;0;45;111;0;0;591
6 plantes;0;0;0;0;0;78;210;6;12;18;0;0;324
7 plantes;0;0;0;0;12;0;48;0;0;0;0;0;60
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;45;0;0;0;0;0;0;42
No hi consta;0;0;0;0;0;3;0;0;0;3;0;12;18
Total;6;378;183;51;114;789;1575;453;831;1272;63;30;5742

