﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Esplugues de Llobregat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080771
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);3460;6925;6105;4520;21010
03/2024 (p);3400;6960;6075;4525;20960
02/2024;3390;6950;6095;4465;20895
01/2024;3345;6890;6040;4425;20700
12/2023;3465;6925;6045;4415;20850
11/2023;3470;6960;6040;4420;20895
10/2023;3410;6940;5980;4395;20720
09/2023;3355;6955;5970;4390;20670
08/2023;3105;6775;5860;4235;19975
07/2023;3210;6870;5880;4210;20170
06/2023;3335;6915;5880;4225;20355
05/2023;3340;7075;5935;4295;20645
04/2023;3310;7075;5940;4305;20625
03/2023;3245;7000;5855;4270;20375
02/2023;3280;7010;5880;4275;20450
01/2023;3200;6960;5850;4255;20270
12/2022;3280;7040;5855;4270;20445
11/2022;3265;7080;5870;4290;20505
10/2022;3175;7010;5845;4265;20295
09/2022;3080;6985;5795;4255;20110
08/2022;2950;6870;5715;4140;19675
07/2022;3145;7005;5775;4140;20065
06/2022;3120;6975;5745;4115;19955
05/2022;3135;7090;5795;4165;20190
04/2022;3105;7110;5785;4155;20155
03/2022;3050;7075;5785;4120;20030
02/2022;3040;7090;5750;4120;19995
01/2022;3015;7090;5705;4090;19895
12/2021;3088;7138;5704;4087;20017
11/2021;3072;7184;5729;4094;20079
10/2021;2995;7194;5713;4068;19970
09/2021;2890;7135;5643;4050;19718
08/2021;2741;7103;5556;3957;19357
07/2021;2874;7249;5578;3980;19681
06/2021;2833;7213;5538;3962;19546
05/2021;2835;7233;5651;4034;19753
04/2021;2757;7198;5592;4017;19564
03/2021;2708;7168;5559;4002;19437
02/2021;2760;7291;5586;4033;19670
01/2021;2730;7299;5576;4018;19623
12/2020;2768;7305;5556;4012;19641
11/2020;2798;7373;5563;4024;19758
10/2020;2793;7362;5563;4030;19748
09/2020;2653;7297;5523;3995;19468
08/2020;2584;7258;5461;3922;19225
07/2020;2610;7297;5440;3896;19243
06/2020;2635;7333;5429;3886;19283
05/2020;2734;7443;5481;3952;19610
03/2020;2824;7531;5474;3937;19766
12/2019;3118;7829;5524;3979;20450
09/2019;2965;7863;5454;3944;20226
06/2019;3145;7966;5415;3863;20389
03/2019;3048;8002;5408;3879;20337
12/2018;3123;7951;5314;3843;20231
09/2018;2914;8016;5247;3838;20015
06/2018;3093;8096;5201;3757;20147
03/2018;3009;8065;5127;3770;19971
12/2017;2990;7970;5055;3762;19777
09/2017;2866;7973;4996;3723;19558
06/2017;2917;7914;4911;3669;19411
03/2017;2802;7919;4926;3629;19276
12/2016;2875;7900;4884;3576;19235
09/2016;2659;7888;4750;3553;18850
06/2016;2836;7917;4631;3484;18868
03/2016;2736;7848;4670;3486;18740
12/2015;2767;7784;4594;3490;18635
09/2015;2594;7774;4543;3452;18363
06/2015;2747;7750;4480;3386;18363
03/2015;2635;7642;4534;3370;18181
12/2014;2641;7611;4494;3341;18087
09/2014;2506;7557;4395;3292;17750
06/2014;2657;7586;4316;3244;17803
03/2014;2542;7536;4336;3282;17696
12/2013;2561;7461;4334;3263;17619
09/2013;2475;7402;4342;3273;17492
06/2013;2583;7534;4301;3249;17667
03/2013;2520;7503;4354;3289;17666
12/2012;2662;7480;4370;3261;17773
09/2012;2746;7549;4432;3380;18107
06/2012;2895;7554;4321;3318;18088
03/2012;2862;7472;4358;3292;17984

