﻿Espècies arbòries forestals
Cantallops
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170412
;1999
   Total;
 total;
 explot.;31
 ha;440
 comercial;
 explot.;7
 ha;212
 no comercial;
 explot.;24
 ha;228
     Frondoses;
 total;
 explot.;24
 ha;226
 comercial;
 explot.;3
 ha;34
 no comercial;
 explot.;21
 ha;192
       Resinoses;
 total;
 explot.;10
 ha;184
 comercial;
 explot.;4
 ha;178
 no comercial;
 explot.;6
 ha;6
         Mixtes;
 total;
 explot.;1
 ha;30
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;30

