﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Palau-solità i Plegamans. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:081568&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;197;0;0;0;0;0;0;0;0;197
De 15 a 19 anys;288;5;0;0;0;0;0;0;0;293
De 20 a 24 anys;220;21;7;1;0;0;0;0;0;249
De 25 a 29 anys;162;114;42;9;0;0;0;0;0;327
De 30 a 34 anys;60;122;162;30;4;1;0;0;1;380
De 35 a 39 anys;22;58;174;52;17;2;0;0;0;325
De 40 a 44 anys;19;35;121;83;16;9;2;1;0;286
De 45 a 49 anys;21;21;71;49;12;13;2;1;0;190
De 50 a 54 anys;7;14;49;40;13;12;3;1;2;141
De 55 a 59 anys;17;17;57;32;20;5;3;2;2;155
De 60 a 64 anys;19;29;32;19;9;3;5;0;0;116
De 65 a 69 anys;14;23;43;20;10;2;3;1;1;117
De 70 a 74 anys;23;17;28;14;2;2;4;0;0;90
De 75 anys i més;34;18;48;25;15;11;8;2;4;165
Total;1103;494;834;374;118;60;30;8;10;3031

