﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Matadepera
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:081206
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;37,6;62,4;728655
2006;36,9;63,1;681234
2005;38,0;62,0;651331
2004;31,9;68,1;579256
2003;33,1;66,9;542949
1996;29,2;70,8;422331
1995;30,3;69,8;413634
1994;30,3;69,7;387436
1993;29,5;70,5;413568
1992;32,9;67,1;364243
1991;30,1;69,9;372555

