﻿Eleccions al Parlament de Catalunya. Dades generals
Tiana
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082824
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;6858;4603;4523;35;45;67,1;32,9
2017;6627;5866;5835;23;8;88,5;11,5
2015;6487;5553;5519;27;7;85,6;14,4
2012;6199;4876;4782;64;30;78,7;21,3
2010;5980;4190;4019;152;19;70,1;29,9
2006;5602;3807;3710;88;9;68,0;32,0
2003;5196;3707;3663;39;5;71,3;28,7
1999;4535;3133;3098;31;4;69,1;30,9
1995;3982;2879;2841;32;6;72,3;27,7
1992;3475;2218;2189;22;7;63,8;36,2
1988;2905;2026;2005;11;10;69,7;30,3
1984;2351;1753;1737;8;8;74,6;25,4
1980;2251;1575;1559;8;8;70,0;30,0

