﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Manlleu
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:081120
;Espanyola;Estrangera;Total
04/2024 (p);6930;1970;8905
03/2024 (p);6895;1955;8850
02/2024;6885;1955;8845
01/2024;6835;1925;8760
12/2023;6815;1900;8715
11/2023;6895;1905;8800
10/2023;6845;1905;8750
09/2023;6810;1885;8690
08/2023;6665;1910;8570
07/2023;6770;1895;8665
06/2023;6885;1895;8780
05/2023;6875;1870;8745
04/2023;6860;1885;8740
03/2023;6840;1855;8690
02/2023;6825;1820;8645
01/2023;6775;1805;8580
12/2022;6740;1780;8520
11/2022;6835;1810;8645
10/2022;6775;1800;8575
09/2022;6710;1750;8460
08/2022;6685;1765;8455
07/2022;6855;1770;8625
06/2022;6865;1740;8600
05/2022;6855;1720;8575
04/2022;6840;1705;8545
03/2022;6825;1710;8535
02/2022;6800;1700;8500
01/2022;6815;1675;8490
12/2021;6789;1653;8442
11/2021;6846;1671;8517
10/2021;6809;1636;8445
09/2021;6683;1600;8283
08/2021;6636;1609;8245
07/2021;6783;1620;8403
06/2021;6801;1592;8393
05/2021;6768;1564;8332
04/2021;6705;1521;8226
03/2021;6674;1486;8160
02/2021;6665;1452;8117
01/2021;6632;1437;8069
12/2020;6600;1440;8040
11/2020;6719;1460;8179
10/2020;6706;1442;8148
09/2020;6613;1431;8044
08/2020;6554;1420;7974
07/2020;6562;1406;7968
06/2020;6557;1382;7939
05/2020;6572;1370;7942
03/2020;6635;1345;7980
12/2019;6815;1411;8226
09/2019;6828;1395;8223
06/2019;6962;1415;8377
03/2019;6904;1379;8283
12/2018;6831;1339;8170
09/2018;6804;1318;8122
06/2018;6904;1327;8231
03/2018;6778;1264;8042
12/2017;6707;1200;7907
09/2017;6708;1187;7895
06/2017;6716;1130;7846
03/2017;6617;1071;7688
12/2016;6510;1030;7540
09/2016;6478;1012;7490
06/2016;6578;985;7563
03/2016;6456;971;7427
12/2015;6331;942;7273
09/2015;6368;895;7263
06/2015;6500;872;7372
03/2015;6389;814;7203
12/2014;6296;804;7100
09/2014;6232;796;7028
06/2014;6298;770;7068
03/2014;6162;769;6931
12/2013;6069;779;6848
09/2013;6045;803;6848
06/2013;6168;800;6968
03/2013;6082;802;6884
12/2012;6114;829;6943
09/2012;6213;878;7091
06/2012;6323;875;7198
03/2012;6341;889;7230

