﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Tarragona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:431482&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;28;0;0;0;2340;56;2424
De 5 a 9 anys;0;18;0;0;0;2571;34;2623
De 10 a 14 anys;0;37;0;0;0;2682;46;2765
De 15 a 19 anys;16;60;33;23;8;3083;62;3285
De 20 a 24 anys;139;146;410;188;65;3383;134;4465
De 25 a 29 anys;329;207;1202;821;160;2156;197;5072
De 30 a 34 anys;351;179;830;2082;294;726;165;4627
De 35 a 39 anys;273;90;371;3052;409;312;87;4594
De 40 a 44 anys;209;80;228;3136;462;175;51;4341
De 45 a 49 anys;184;80;253;2786;528;86;26;3943
De 50 a 54 anys;183;85;442;2449;424;79;57;3719
De 55 a 59 anys;218;73;791;1709;349;53;46;3239
De 60 a 64 anys;270;94;933;907;240;19;61;2524
De 65 a 69 anys;510;146;1286;590;249;12;76;2869
De 70 a 74 anys;718;169;1154;289;198;4;123;2655
De 75 a 79 anys;779;161;731;118;174;0;182;2145
De 80 a 84 anys;560;114;330;47;103;0;226;1380
De 85 anys i més;392;123;104;11;110;0;372;1112
Total;5131;1890;9098;18208;3773;17681;2001;57782

