﻿Estimacions de població estacional ETCA, per trimestre
Arboç, l'
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:430167&lang=en
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;412;350;-71;409;272;5513;5785
2014;453;331;-87;400;271;5515;5786
2013;402;373;-78;431;279;5517;5796
2012;417;327;-48;394;271;5486;5757
2011;379;358;-55;373;263;5548;5811
2010;368;344;-83;376;250;5469;5719
2009;391;353;-106;305;233;5441;5674
2008;281;370;-96;364;227;5377;5604
2007;367;298;-123;317;211;5063;5274
2006;346;298;-42;349;236;4802;5038

