﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Vendrell, el
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:431634&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;25;30;30;25;25;30;25;30;30;25;25;25;25;25
B Indústries extractives;0;0;0;0;0;0;0;0;0;5;0;0;0;0
C Indústries manufactureres;115;115;115;115;115;115;115;115;115;120;120;115;115;115
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;5;5;5;5;5;5;5;5;5
F Construcció;450;445;450;455;460;445;445;445;440;445;445;440;435;430
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";595;595;590;600;595;605;605;630;615;630;620;630;620;610
H Transport i emmagatzematge;170;160;155;155;150;150;145;145;145;150;150;150;150;150
I Hostaleria;310;300;315;330;310;305;315;320;295;300;310;320;295;290
J Informació i comunicacions;55;55;50;55;50;50;50;50;55;50;50;45;45;45
K Activitats financeres i d'assegurances;55;60;60;55;50;50;50;45;45;45;45;45;50;45
L Activitats immobiliàries;65;70;65;60;60;60;60;65;60;55;45;45;45;45
M Activitats professionals, científiques i tècniques;190;185;195;195;190;195;190;190;185;190;195;190;190;180
N Activitats administratives i serveis auxiliars;95;95;95;95;90;90;85;80;80;75;80;80;75;80
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;60;55;55;50;55;60;60;55;55;55;55;55;55;50
Q Activitats sanitàries i de serveis socials;100;90;95;90;85;85;80;80;80;80;80;80;80;80
R Activitats artístiques, recreatives i d'entreteniment;60;60;60;60;60;60;60;60;55;55;55;55;55;50
S Altres serveis;185;185;180;170;175;175;180;180;180;175;175;175;175;180
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2535;2505;2520;2525;2475;2480;2470;2495;2435;2460;2455;2460;2415;2385

