﻿Conreus llenyosos: olivera
Torregrossa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:252304&lang=en
;2009
     Total;
 explot.;35
 ha;36
      Secà;
 explot.;10
 ha;7
       Regadiu;
 explot.;27
 ha;29
     Oliva de taula;
 total;
 explot.;6
 ha;2
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;5
 ha;2
       Oliva d'almàssera;
 total;
 explot.;29
 ha;34
 secà;
 explot.;9
 ha;7
 regadiu;
 explot.;22
 ha;27

