﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Sils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:171931
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;47;0;2;565;10;177;219;81;94;20;82;50;43;55;43;7;0;1495
Catalunya;39;0;1;427;9;132;176;58;62;19;60;41;39;41;31;3;0;1138
Barcelona;9;0;1;157;5;55;61;18;29;7;20;10;11;15;6;2;0;406
Girona;30;0;0;265;4;74;114;38;33;12;38;31;27;26;25;1;0;718
Lleida;0;0;0;3;0;2;1;2;0;0;1;0;1;0;0;0;0;10
Tarragona;0;0;0;2;0;1;0;0;0;0;1;0;0;0;0;0;0;4
Resta de l'Estat;6;0;1;125;1;39;36;18;26;1;18;8;4;10;10;3;0;306
Andalusia;5;0;1;61;1;28;23;11;11;0;11;5;2;3;7;0;0;169
Aragó;0;0;0;7;0;0;1;1;3;0;0;0;0;0;0;0;0;12
Astúries;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;2
Balears;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;3
Canàries;0;0;0;0;0;1;1;1;0;0;1;0;0;0;0;0;0;4
Cantàbria;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2
Catella-la Manxa;0;0;0;10;0;0;0;0;2;0;0;0;0;0;0;0;0;12
Catella i Lleó;1;0;0;11;0;4;3;0;0;0;3;1;0;4;1;2;0;30
Comunitat Valenciana;0;0;0;6;0;0;0;0;1;1;0;0;0;0;1;0;0;9
Extremadura;0;0;0;15;0;5;3;1;4;0;2;1;1;1;1;0;0;34
Galícia;0;0;0;5;0;0;2;3;1;0;0;1;1;2;0;0;0;15
Madrid;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;3
Múrcia;0;0;0;3;0;1;2;1;0;0;0;0;0;0;0;0;0;7
Navarra;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2
País Basc;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;2;0;0;13;0;6;7;5;6;0;4;1;0;4;2;1;0;51

