﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Montferri. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:430897
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;20;18;14;12;0;20
Girona;0;0;0;0;0;0
Lleida;0;0;0;0;0;0
Tarragona;107;105;100;70;1;108
Andalusia;15;6;6;3;1;16
Aragó;0;0;0;0;0;0
Astúries;0;0;0;0;0;0
Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;1;0;0;0;0;1
Catella i Lleó;0;0;0;0;1;1
Comunitat Valenciana;1;0;0;0;0;1
Extremadura;2;0;0;0;0;2
Galícia;1;1;0;0;0;1
Madrid;0;0;0;0;0;0
Múrcia;0;0;0;0;1;1
Navarra;0;0;0;0;0;0
País Basc;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;1;0;0;0;0;1
Estranger;6;4;4;4;0;6
Total;154;134;124;89;4;158

