﻿Residus municipals. Generació. Total registrat i generació per càpita
Sant Sadurní d'Osormort
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082418
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;3,69;75,69;26,57;102,26
2020;3,66;75,06;26,41;101,47
2019;3,51;73,08;26,78;99,86
2018;3,63;75,48;29,17;104,65
2017;3,46;76,76;22,89;99,65
2016;3,50;72,05;30,25;102,30
2015;3,55;79,15;32,14;111,29
2014;3,35;83,27;21,81;105,08
2013;3,39;87,28;21,72;109,00
2012;2,96;78,00;22,57;100,57
2011;3,19;97,43;13,25;110,68
2010;3,46;107,13;11,54;118,67
2009;2,94;96,43;11,92;108,35
2008;4,49;142,34;6,95;149,30
2007;3,22;98,48;2,61;101,09
2006;3,21;94,61;9,63;104,24
2005;3,85;109,27;6,08;115,35
2004;2,70;84,36;5,20;89,56
2003;3,02;90,89;3,91;94,80
2002;3,42;95,76;5,31;101,07
2001;3,28;85,90;2,82;88,72
2000;3,28;83,67;4,90;88,57

