﻿Bovins
Vilanova de Sau
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:083036&lang=es
;1999;1989
     Total bovins;;
 explot.;9;12
 caps;163;209
     Vaques;;
 total;;
 explot.;9;12
 caps;107;135
 de llet;;
 explot.;3;11
 caps;43;134
 altres;;
 explot.;7;1
 caps;64;1
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;4;4
 caps;16;18
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;4;4
 caps;16;18
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;3;4
 caps;5;27
 mascles;;
 explot.;0;3
 caps;0;4
 femelles;;
 explot.;3;2
 caps;5;23
           Bovins de menys de 12 mesos;;
 total;;
 explot.;3;9
 caps;35;29
 mascles;;
 explot.;1;6
 caps;10;10
 femelles;;
 explot.;3;6
 caps;25;19

