﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Lliçà de Vall. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:081081
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;1299;78;6;0;0;1386
2 plantes;471;30;15;0;0;513
3 plantes;42;9;147;0;0;195
4 plantes;0;0;36;0;0;39
5 plantes;0;0;99;0;0;102
6 plantes;0;0;24;0;0;24
7 plantes;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;3;0;0;0;6;6
Total;1812;114;330;3;3;2265

