﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Pla de Santa Maria, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:431080&lang=en
;2009
   Total;
 altres familiars;
 explotacions;122
 total;204
 homes;111
 dones;93
 altres familiars caps d'explotació;
 total;21
 homes;18
 dones;3
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;171
 homes;94
 dones;77
 altres familiars caps d'explotació;
 total;16
 homes;14
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;13
 homes;8
 dones;5
 altres familiars caps d'explotació;
 total;4
 homes;3
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;6
 homes;0
 dones;6
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;11
 homes;7
 dones;4
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;3
 homes;2
 dones;1
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0

