﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Castelldefels
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080569
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);4850;10280;10115;6645;31895
03/2024 (p);4825;10260;10115;6620;31820
02/2024;4695;10185;10045;6560;31485
01/2024;4605;10175;10010;6530;31320
12/2023;4710;10290;10005;6575;31580
11/2023;4795;10360;10090;6580;31830
10/2023;4655;10375;10050;6530;31605
09/2023;4685;10430;10070;6525;31710
08/2023;4550;10265;9890;6375;31080
07/2023;4835;10370;9910;6345;31465
06/2023;4830;10475;9985;6315;31605
05/2023;4690;10535;10025;6380;31635
04/2023;4615;10615;10070;6360;31660
03/2023;4455;10490;9955;6275;31175
02/2023;4435;10445;9920;6215;31010
01/2023;4260;10415;9910;6165;30750
12/2022;4375;10495;9945;6170;30990
11/2022;4430;10585;9975;6160;31145
10/2022;4315;10595;9945;6120;30970
09/2022;4270;10560;9905;6085;30820
08/2022;4230;10450;9795;5965;30435
07/2022;4600;10675;9835;5930;31040
06/2022;4455;10665;9830;5860;30810
05/2022;4495;10745;9870;5905;31010
04/2022;4365;10700;9840;5860;30765
03/2022;4205;10590;9750;5780;30325
02/2022;4150;10555;9715;5760;30180
01/2022;4070;10560;9690;5715;30035
12/2021;4241;10709;9711;5731;30392
11/2021;4228;10744;9724;5718;30414
10/2021;4174;10777;9666;5699;30316
09/2021;3932;10673;9589;5658;29852
08/2021;3927;10581;9418;5526;29452
07/2021;4248;10756;9461;5535;30000
06/2021;4148;10739;9455;5465;29807
05/2021;4013;10762;9490;5537;29802
04/2021;3869;10726;9400;5498;29493
03/2021;3796;10732;9330;5442;29300
02/2021;3727;10722;9338;5405;29192
01/2021;3712;10742;9323;5357;29134
12/2020;3831;10843;9344;5334;29352
11/2020;3856;10863;9399;5307;29425
10/2020;3868;10916;9436;5309;29529
09/2020;3726;10882;9382;5275;29265
08/2020;3690;10804;9260;5175;28929
07/2020;3778;10870;9264;5144;29056
06/2020;3746;10908;9256;5093;29003
05/2020;3733;11014;9350;5136;29233
03/2020;3816;11091;9267;5092;29266
12/2019;4122;11589;9455;5076;30242
09/2019;4024;11635;9408;4979;30046
06/2019;4262;11841;9282;4808;30193
03/2019;4072;11895;9185;4734;29886
12/2018;4127;11922;9029;4665;29743
09/2018;4016;12087;8985;4568;29656
06/2018;4185;12197;8853;4476;29711
03/2018;3951;12163;8707;4407;29228
12/2017;3963;12126;8574;4321;28984
09/2017;3861;12014;8553;4250;28678
06/2017;4001;12318;8346;4105;28770
03/2017;3810;12202;8273;4067;28352
12/2016;3874;12188;8195;4025;28282
09/2016;3690;12171;7990;3972;27823
06/2016;3855;12236;7799;3866;27756
03/2016;3563;12130;7666;3782;27141
12/2015;3561;12100;7558;3732;26951
09/2015;3515;12169;7384;3652;26720
06/2015;3607;12303;7258;3577;26745
03/2015;3358;12084;7139;3523;26104
12/2014;3332;11975;7004;3503;25814
09/2014;3183;12091;6877;3438;25589
06/2014;3413;12132;6700;3368;25613
03/2014;3157;11977;6642;3327;25103
12/2013;3169;11914;6570;3273;24926
09/2013;3147;12028;6541;3233;24949
06/2013;3220;12076;6404;3221;24921
03/2013;3114;11889;6317;3225;24545
12/2012;3248;11994;6279;3248;24769
09/2012;3322;12308;6285;3350;25265
06/2012;3515;12425;6124;3296;25360
03/2012;3472;12283;6090;3272;25117

