﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Calafell
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:430379&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;16702;16343;15785;15424;15033;14840;14570;14421;14431;14438;14301;14221;13956;13627;12963;12421;11640;10773;10036;9263;8656;8063;7526
Barcelona;10649;10326;9880;9636;9389;9282;9180;9131;9236;9339;9343;9408;9319;9129;8837;8469;7806;7073;6438;5801;5281;4776;4340
Girona;88;82;80;81;82;78;74;71;73;72;68;70;66;61;56;51;52;53;53;54;57;45;43
Lleida;264;258;255;254;254;249;240;241;240;244;252;254;249;251;226;233;236;220;209;195;192;184;169
Tarragona;5701;5677;5570;5453;5308;5231;5076;4978;4882;4783;4638;4489;4322;4186;3844;3668;3546;3427;3336;3213;3126;3058;2974
Resto de España;5158;5096;5038;5009;4959;4974;4964;5063;5115;5228;5316;5394;5416;5374;5274;5244;5102;4973;4731;4431;4216;3952;3725
Andalucía;2248;2222;2192;2216;2220;2240;2237;2295;2326;2390;2455;2486;2517;2469;2408;2421;2353;2311;2186;2069;1974;1861;1786
Aragón;325;309;315;317;318;314;317;331;337;340;336;342;345;346;346;343;339;333;323;293;290;283;252
Principado de Asturias;89;91;91;87;89;84;84;81;79;85;86;83;78;78;79;77;79;72;68;67;65;64;58
Illes Balears;42;43;39;35;37;31;27;25;25;24;29;26;29;35;31;28;28;20;19;18;15;11;11
Canarias;32;31;29;32;27;29;25;24;23;25;24;23;22;23;21;19;21;21;20;19;15;15;15
Cantabria;40;40;37;39;34;34;33;31;29;26;27;27;28;29;31;32;30;29;28;24;21;20;19
Castilla - La Mancha;373;368;357;349;344;339;349;354;363;373;373;372;373;377;367;365;354;343;330;317;288;275;255
Castilla y León;411;410;408;398;392;402;397;410;425;436;443;463;457;472;469;463;460;454;431;399;396;376;352
Comunitat Valenciana;240;242;232;230;230;228;216;217;207;213;215;218;206;199;188;177;182;180;168;147;143;135;135
Extremadura;478;478;478;470;461;464;450;457;463;470;474;481;478;472;469;466;439;421;409;379;359;322;305
Galicia;290;279;275;274;258;252;251;249;249;253;260;271;274;288;288;279;265;246;226;205;175;162;145
Comunidad de Madrid;232;225;224;213;198;198;211;217;223;230;232;230;231;214;216;217;200;187;181;177;167;155;148
Región de Murcia;155;150;153;151;151;155;151;150;148;153;159;164;168;159;151;142;145;151;143;138;139;126;108
Comunidad Foral de Navarra;42;48;47;47;44;46;48;49;49;46;45;48;52;54;52;50;54;52;50;44;48;40;38
País Vasco;84;85;85;81;83;80;86;88;77;74;73;79;80;83;80;85;77;82;74;66;59;54;49
La Rioja;15;16;14;13;17;17;20;23;23;23;22;25;24;24;24;27;26;22;25;24;24;19;20
Ceuta y Melilla;62;59;62;57;56;61;62;62;69;67;63;56;54;52;54;53;50;49;50;45;38;34;29
Extranjero;7242;7024;6778;6105;5452;5084;4755;4772;4787;4897;5055;5369;5051;5264;4702;4206;3779;3159;2510;2189;1765;1312;968
Total;29102;28463;27601;26538;25444;24898;24289;24256;24333;24563;24672;24984;24423;24265;22939;21871;20521;18905;17277;15883;14637;13327;12219

