﻿Conreus herbacis: hortalisses
Crespià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:170583&lang=es
;1999;1989;1982
     Total;;;
 explot.;5;14;12
 ha;1;3;2
      Secà;;;
 explot.;0;5;9
 ha;0;1;1
       Regadiu;;;
 explot.;5;9;3
 ha;1;2;1
     En terreny de conreu;;;
 total;;;
 explot.;4;3;0
 ha;1;0;0
 secà;;;
 explot.;0;3;0
 ha;0;0;0
 regadiu;;;
 explot.;4;0;0
 ha;1;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;1;11;12
 ha;0;3;2
 secà;;;
 explot.;0;2;9
 ha;0;1;1
 regadiu;;;
 explot.;1;9;3
 ha;0;2;1
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

