﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Calaf. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:080312
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;49;0;5;562;16;171;183;67;48;24;59;48;46;36;41;14;0;1369
Catalunya;33;0;4;422;14;124;165;53;37;24;51;41;42;31;33;7;0;1081
Barcelona;28;0;4;377;14;109;147;45;33;20;49;40;34;29;32;5;0;966
Girona;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;3
Lleida;5;0;0;39;0;13;16;8;3;4;1;1;7;2;1;2;0;102
Tarragona;0;0;0;6;0;2;1;0;1;0;0;0;0;0;0;0;0;10
Resta de l'Estat;6;0;0;93;2;30;13;6;10;0;7;6;1;5;5;7;0;191
Andalusia;4;0;0;46;1;18;4;5;3;0;4;3;1;2;3;3;0;97
Aragó;0;0;0;13;0;0;0;0;1;0;0;1;0;1;1;2;0;19
Astúries;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2
Balears;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;0;11;0;6;0;1;4;0;3;1;0;0;0;1;0;28
Catella i Lleó;1;0;0;4;0;0;2;0;0;0;0;0;0;0;0;1;0;8
Comunitat Valenciana;0;0;0;4;0;0;2;0;1;0;0;0;0;0;0;0;0;7
Extremadura;0;0;0;5;0;4;1;0;1;0;0;0;0;1;1;0;0;13
Galícia;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Madrid;0;0;0;3;0;0;2;0;0;0;0;0;0;0;0;0;0;5
Múrcia;0;0;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;6
Navarra;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;2
País Basc;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Estranger;10;0;1;47;0;17;5;8;1;0;1;1;3;0;3;0;0;97

