﻿Estimacions de població ETCA i de població estacional ETCA
Olesa de Montserrat
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:081477
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;715;-2624;-1909;23536;21627;91,9
2014;623;-2538;-1915;23543;21628;91,9
2013;625;-2511;-1886;23742;21856;92,1
2012;659;-2554;-1895;23980;22085;92,1
2011;634;-2614;-1980;23924;21944;91,7
2010;710;-2713;-2003;23646;21643;91,5
2009;785;-2686;-1901;23301;21400;91,8
2008;927;-2801;-1874;22914;21040;91,8
2007;971;-2817;-1846;22257;20411;91,7
2006;958;-2692;-1734;21714;19980;92,0
2005;884;-2555;-1671;21114;19443;92,1
2004;895;-2450;-1555;20294;18739;92,3
2003;937;-2347;-1410;19800;18390;92,9
2002;970;-2228;-1258;18492;17234;93,2

