﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Seva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082690
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;1;6;9;15;18;10;6;13;4;0;82
dones;1;0;0;2;3;1;3;3;1;1;0;15
total;1;1;6;11;18;19;13;9;14;5;0;97
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;11;14;14;19;16;19;14;11;12;2;132
dones;2;4;5;6;7;4;6;6;6;0;0;46
total;2;15;19;20;26;20;25;20;17;12;2;178
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;1;2;0;0;0;0;0;1;0;4
dones;0;1;0;3;1;1;0;0;0;0;0;6
total;0;1;1;5;1;1;0;0;0;1;0;10
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;1;1;1;0;1;0;0;0;0;4
total;0;0;1;1;1;0;1;0;1;0;0;5
Assalariats fixos;;;;;;;;;;;;
homes;16;53;63;65;73;59;50;36;33;19;3;470
dones;3;25;51;58;41;52;25;23;10;4;4;296
total;19;78;114;123;114;111;75;59;43;23;7;766
Assalariats eventuals;;;;;;;;;;;;
homes;11;6;5;5;8;2;7;2;3;0;1;50
dones;4;19;23;12;10;12;5;0;2;1;4;92
total;15;25;28;17;18;14;12;2;5;1;5;142
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;27;71;89;95;115;95;86;58;61;36;6;739
dones;10;49;80;82;63;70;40;32;19;6;8;459
total;37;120;169;177;178;165;126;90;80;42;14;1198

