﻿Població que viu a la llar. Per sexe edat i posició a la llar
Seu d'Urgell, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:252038&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;7;0;0;0;496;13;516
De 5 a 9 anys;0;9;0;0;0;492;10;511
De 10 a 14 anys;0;8;0;0;0;499;16;523
De 15 a 19 anys;2;20;3;0;0;503;16;544
De 20 a 24 anys;33;59;57;30;16;544;38;777
De 25 a 29 anys;86;53;156;95;32;440;67;929
De 30 a 34 anys;101;71;148;318;55;215;52;960
De 35 a 39 anys;75;34;84;476;83;92;41;885
De 40 a 44 anys;69;26;56;556;82;55;22;866
De 45 a 49 anys;54;22;49;420;73;31;15;664
De 50 a 54 anys;49;19;61;376;56;22;20;603
De 55 a 59 anys;33;23;112;296;45;9;12;530
De 60 a 64 anys;48;17;121;172;23;6;18;405
De 65 a 69 anys;75;34;236;157;43;5;19;569
De 70 a 74 anys;97;23;260;85;34;1;34;534
De 75 a 79 anys;95;25;187;50;26;0;34;417
De 80 a 84 anys;82;21;116;18;15;0;45;297
De 85 anys i més;77;33;56;3;16;0;59;244
Total;976;504;1702;3052;599;3410;531;10774

