﻿Immigracions externes. Per continent de procedència
Cornellà de Llobregat
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:080734&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;127 (b);290 (b);250 (b);1486 (b);134 (b);0 (b);484 (b);2771 (b)
2021;61;100;157;653;81;1;325;1378
2020;56;58;106;548;57;0;235;1060
2019;143;136;222;1230;155;0;288;2174
2018;130;115;220;927;98;0;398;1888
2017;135;113;142;722;85;1;302;1500
2016;159;126;106;620;103;2;334;1450
2015;109;102;66;353;63;1;325;1019
2014;112;84;60;286;59;1;330;932
2013;82;40;51;193;36;0;329;731
2012;98;42;59;229;79;7;301;815
2011;107;69;117;270;78;4;464;1109
2010;98;51;131;286;78;0;365;1009
2009;102;61;196;333;63;0;319;1074
2008;173;99;517;910;104;1;133;1937
2007;258;163;449;896;86;0;42;1894
2006;88;226;332;868;77;1;32;1624
2005;77;122;348;637;85;1;313;1583
2004;6;0;2;3;2;0;1356;1369

