﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Tossa de Mar
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:172023&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;2660,54;0,00;0,00;2660,54
2020;2468,98;0,00;0,00;2468,98
2019;3179,54;0,00;0,00;3179,54
2018;4983,76;0,00;0,00;4983,76
2017;4907,90;23,78;0,00;4931,68
2016;4856,32;0,00;0,00;4856,32
2015;5007,60;0,00;0,00;5007,60
2014;1910,30;3392,70;0,00;5303,00
2013;0,00;5168,24;0,00;5168,24
2012;..;5286,36;..;5286,36
2011;..;5462,58;..;5462,58
2010;..;5794,58;..;5794,58
2009;..;5865,50;..;5865,50
2008;..;6385,81;..;6385,81
2007;..;6772,18;..;6772,18
2006;..;6962,86;..;6962,86
2005;..;6719,22;..;6719,22
2004;..;6350,88;..;6350,88

