﻿Nuclis de matrimonis. Per professió dels cònjuges
Berguedà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=com:14&lang=es
Professió;Homes;Dones;Total
Directors i gerents;248;111;358
Tècnics científics;327;636;963
Tècnics de suport;811;452;1263
Empleats administratius;237;901;1138
Treballadors serveis;540;1641;2181
Treballadors qualificats primari;305;104;409
Artesans i treballadors qualificats indústria;1351;500;1852
Instal·ladors i muntadors;787;241;1028
Ocupacions elementals;352;609;960
Ocupacions militars;..;..;..
Total;4958;5194;10153

